,Gps
"De Molenweijer","51.439496° N, 5.785092° E"
"De Moost","51.369251° N, 5.861795° E"
"De Moostdijksche Akker","51.360028° N, 5.862971° E"
"De Nieuwe Erven","51.452546° N, 5.775602° E,51.430867° N, 5.818035° E,51.414643° N, 5.811893° E,51.458565° N, 5.783753° E"
"De Ossenbeemd","51.469834° N, 5.798705° E"
"De Oude Berkt","51.436302° N, 5.815023° E"
"De Oude Nieuwe Erven","51.414643° N, 5.811893° E"
"De Park","51.412680° N, 5.830180° E"
"De Pijnbank","51.445190° N, 5.774873° E"
"De Raakt","51.466086° N, 5.734821° E"
"De Raam","51.382999° N, 5.851184° E"
"De Reek","51.466100° N, 5.785648° E"
"De Rijtvense Bossen","51.463732° N, 5.777481° E"
"De Romein (toponiem)","51.458589° N, 5.790073° E"
"De Roode Graaf","51.410537° N, 5.830379° E"
"De Roodvlaas","51.444355° N, 5.748224° E,51.419107° N, 5.813763° E"
"De Rul","51.442295° N, 5.805574° E"
"De Ruste Velden","51.399671° N, 5.848993° E"
"De Rustevelden","51.401202° N, 5.847130° E"
"De Schatgraaf","51.449228° N, 5.795578° E"
"De Schelm","51.360047° N, 5.870150° E"
"De Singel","51.438302° N, 5.758366° E"
"De Snors","51.442939° N, 5.759256° E"
"De Toren","51.446976° N, 5.811642° E"
"De Veghel","51.448376° N, 5.819351° E"
"De Veldjes","51.482848° N, 5.743357° E"
"De Vischwaters","51.449826° N, 5.825895° E,51.426792° N, 5.809202° E"
"De Vlierakker","51.413208° N, 5.825433° E"
"De Vloeiakker","51.469583° N, 5.792998° E"
"De Vloeieindse akker","51.443974° N, 5.773271° E"
"De Vogelzang","51.442744° N, 5.752602° E"
"De Vrun","51.465756° N, 5.786113° E"
"De Waarden","51.439449° N, 5.701038° E"
"De Weegt","51.440822° N, 5.763568° E"
"De Weijer","51.454882° N, 5.779936° E,51.455077° N, 5.713585° E,51.435240° N, 5.787102° E"
"De Willige Laagt","51.418783° N, 5.824009° E"
"De Winkel","51.447830° N, 5.766062° E"
"De Withorst","51.474445° N, 5.850294° E,51.474550° N, 5.853391° E"
"Den Bult","51.473745° N, 5.801655° E,51.452276° N, 5.796568° E"
"Den Hoek","51.413640° N, 5.814044° E,51.411623° N, 5.825661° E"
"Derpse Hei",
"Deurne (gemeente)",
"Deurnesch Broek","51.400457° N, 5.837841° E"
"Deurnese akker","51.458738° N, 5.800860° E"
"Deurnese vernoemingsmotieven",
Diepdijk,"51.442005° N, 5.755096° E"
Diepenbroek,"51.461592° N, 5.817733° E,51.462021° N, 5.819822° E"
"De Donschot","51.434830° N, 5.789302° E"
"Doorn (toponymie)",
"Eessens put","51.494404° N, 5.803604° E"
