,Gps
Eggelvlaas,
Elskensweijer,"51.472216° N, 5.736252° E"
Engakker,"51.444339° N, 5.765282° E"
Galgenven,"51.424407° N, 5.795845° E"
Garstkamp,"51.448151° N, 5.697249° E"
Goor,
Grietenveldje,"51.451775° N, 5.789305° E"
"Grote Akker","51.378276° N, 5.856595° E"
"Grote Buunder","51.431716° N, 5.787950° E"
Grotenberg,
Hazeldonk,"51.415306° N, 5.797527° E"
Hees,"51.452265° N, 5.752707° E,51.456616° N, 5.754561° E"
Heiakker,"51.466227° N, 5.809236° E"
Heikrekel,"51.415485° N, 5.809588° E,51.414304° N, 5.809337° E,51.413198° N, 5.812406° E"
"Heimolen (buurtschap)","51.437669° N, 5.789831° E"
Heitrak,
"De Heitrakse Peel","51.385493° N, 5.901021° E"
Heksenbosch,"51.449962° N, 5.803331° E"
Hellegat,"51.457167° N, 5.806687° E"
Helleman,"51.462772° N, 5.783374° E"
"Hemelrijk (Liessel)","51.408751° N, 5.812797° E"
Herselekker,"51.412638° N, 5.821196° E"
"Het Broek","51.371415° N, 5.867773° E"
"Het Bulveldje","51.462427° N, 5.819606° E"
"Het Buntje","51.417652° N, 5.825363° E"
"Het Darenbroek","51.401764° N, 5.832974° E"
"Het Derp","51.457422° N, 5.793810° E"
"Het Eeuwig Leven","51.441561° N, 5.772333° E"
"Het Goor (Brouwhuis)","51.444798° N, 5.697381° E"
"Het Goor (Liessel)","51.427589° N, 5.822236° E"
"Het Goor (Walsberg)","51.489009° N, 5.798018° E"
"Het Groot Ven","51.423837° N, 5.812560° E"
"Het Heikempke","51.454921° N, 5.708590° E"
"Het Klein Kruisvenneke","51.391645° N, 5.849878° E"
"Het Kranenven","51.450185° N, 5.713218° E"
"Het Kuilke","51.446516° N, 5.819355° E,51.465201° N, 5.777149° E"
"Het Laag Goor","51.490668° N, 5.802785° E"
"Het Laagveld","51.455381° N, 5.807441° E,51.470143° N, 5.792553° E,51.431687° N, 5.790527° E,51.451899° N, 5.826378° E"
"Het Leemstuk","51.463803° N, 5.805791° E"
"Het Loophout","51.445030° N, 5.766990° E"
"Het Plekske","51.396423° N, 5.837199° E"
"Het Riet","51.470363° N, 5.820652° E"
"Het Schaapsakkerke","51.360700° N, 5.859070° E"
"Het Smalveldje","51.472331° N, 5.815247° E"
"Het Spekrijt","51.484816° N, 5.786684° E"
"Het Stepke","51.387801° N, 5.850906° E"
"Het Stipdonks Goor","51.448808° N, 5.692202° E"
"Het Witzand","51.412052° N, 5.808016° E"
"Heufke (bij de Leensel)","51.409294° N, 5.805707° E"
Heuvelstraat,
