,Gps
"De Eeuwsels","51.360454° N, 5.874298° E,51.423446° N, 5.824952° E,51.484062° N, 5.736973° E,51.466690° N, 5.812879° E,51.457489° N, 5.818390° E,51.460252° N, 5.814630° E,51.470548° N, 5.814066° E"
"De Elsert","51.400107° N, 5.835955° E"
"De Espen","51.438741° N, 5.767418° E"
"De Gelukken","51.409225° N, 5.823090° E"
"De Gentenakker","51.411114° N, 5.823452° E"
"De Graafakker","51.442635° N, 5.755318° E"
"De Groenakkers","51.456807° N, 5.808062° E,51.450672° N, 5.809613° E,51.411275° N, 5.818835° E"
"De Groot Bottelsche Akker","51.456273° N, 5.769999° E"
"De Gubbels","51.453035° N, 5.766658° E"
"De Haamakkers","51.435589° N, 5.755815° E"
"De Hazenkamp","51.449964° N, 5.754123° E"
"De Hei","51.452109° N, 5.784761° E"
"De Heide","51.405646° N, 5.836051° E"
"De Heieindsche Akker","51.442498° N, 5.775868° E"
"De Heiklamp","51.448186° N, 5.798925° E"
"De Heivelden","51.440690° N, 5.778480° E"
"De Heiweijer","51.454744° N, 5.779466° E"
"De Heuvelse Velden","51.481441° N, 5.740444° E"
"De Hoef","51.485807° N, 5.754936° E,51.470868° N, 5.782186° E,51.443831° N, 5.796656° E"
"De Hoelbuess","51.432911° N, 5.809431° E"
"De Hoeven",
"De Hoge Liessel","51.409903° N, 5.811978° E"
"De Horsten","51.393976° N, 5.842793° E"
"De Houtakker","51.459640° N, 5.806005° E"
"De Houtervoort","51.450682° N, 5.756718° E"
"De Houtkuilen","51.402327° N, 5.850469° E"
"De Hulstbos","51.422695° N, 5.822172° E"
"De Kakzil","51.445807° N, 5.692922° E,51.446924° N, 5.697172° E"
"De Kamp","51.423026° N, 5.818107° E,51.406835° N, 5.826461° E,51.374473° N, 5.865294° E"
"De Kampkens","51.438554° N, 5.794160° E"
"De Kampvlazen","51.362139° N, 5.867788° E"
"De Kievit","51.449304° N, 5.800105° E"
"De Klaverdries","51.458216° N, 5.811776° E,51.461673° N, 5.774686° E"
"De Klein Bottelse Akker","51.459593° N, 5.776328° E"
"De Kleine Middelklamp","51.449279° N, 5.805582° E"
"De Kleine Vloeidries","51.443720° N, 5.768108° E"
"De Klotterkuilen","51.450972° N, 5.825134° E"
"De Kluis","51.439221° N, 5.782546° E"
"De Koeiweide","51.386591° N, 5.860397° E"
"De Kouwenberg","51.362951° N, 5.871250° E"
"De Kromme Aa","51.480545° N, 5.741331° E"
"De Kromme Hoek","51.377542° N, 5.867704° E"
"De Kuilen","51.453954° N, 5.793465° E"
"De Lage Zijde","51.447243° N, 5.755843° E"
"De Lange Akkers","51.476775° N, 5.785700° E"
"De Lange Horst","51.368938° N, 5.864545° E"
"De Leemskuilen (Walsberg)","51.478811° N, 5.798193° E"
"De Meibeemd","51.357601° N, 5.871401° E"
"De Molenbergsche Heide","51.429223° N, 5.801246° E"
"De Molenhofse Eeuwsels","51.481145° N, 5.734103° E"
